﻿Class,FirstName,LastName,CarNumber,Car,Points,Best,Best Indexed,Run 1,Run 1 Pen,Run 2,Run 2 Pen,Run 3,Run 3 Pen,Run 4,Run 4 Pen,Run 5,Run 5 Pen,Run 6,Run 6 Pen,Run 7,Run 7 Pen,Run 8,Run 8 Pen,Run 9,Run 9 Pen,Run 10,Run 10 Pen,Run 11,Run 11 Pen,Run 12,Run 12 Pen,Run 13,Run 13 Pen,Run 14,Run 14 Pen,Run 15,Run 15 Pen
X,Donald,Lew,152,1984 Toyota Supra,0,45.125,45.125,47.216,,45.801,,45.71,,45.409,,45.125,,46.139,,46.381,1,46.169,1,45.882,1,45.807,1,,,,,,,,,,
X,Ed,Tefankjian,704,2014 Porsche Boxster S,0,45.415,45.415,46.688,1,46.474,,45.993,,46.226,,46.236,,45.763,,46.114,,45.415,,47.026,,47.598,,,,,,,,,,,
X,Sebastian,Stoian,669,2001 Z3 Roadster 3.0i,0,45.817,45.817,49.641,,47.963,,47.921,,75.54,RERUN,81.141,RERUN,47.511,,47.238,,47.483,2,47.953,,121.515,RERUN,46.952,,47.168,,46.455,,46.822,,45.817,
X,Yevgen,Derkach,699,2022 M5 Competition,0,46.071,46.071,50.718,DNF,50.276,DNF,47.516,1,47.324,1,46.87,1,45.818,DNF,46.071,,46.315,,45.7,2,,,,,,,,,,,,
X,Jacob,Kowalski,71,2000 Honda S2000,0,46.129,46.129,51.197,,51.071,,48.909,,48.172,,79.527,RERUN,46.901,1,46.526,,46.129,,48.264,,46.32,,46.728,,47.291,,47.01,1,,,,
X,Jesten,Tice,119,,0,46.372,46.372,48.202,,46.897,,47.805,,47.521,,47.991,,21.478,,47.654,,45.533,1,46.989,,46.372,,45.962,1,,,,,,,,
X,Mario,Martinez,315,,0,46.603,46.603,53.128,,50.93,DNF,48.739,,48.186,,47.649,,47.54,,47.235,1,47.182,1,46.817,,46.603,,,,,,,,,,,
X,Nicolas,Moss,48,1998 BMW 323is,0,46.623,46.623,48.9,,47.49,,47.608,,47.21,,47.184,,48.872,,48.499,,46.636,,57.142,,46.623,,47.098,,,,,,,,,
X,Adam,Thimmig,158,2023 Porsche Macan GTS,0,46.958,46.958,48.25,,47.148,,46.958,,46.767,1,46.595,2,46.606,3,47.361,,46.453,1,46.732,1,46.722,1,,,,,,,,,,
X,Marc,van de Waal,161,2012 Ford Focus sedan,0,48.359,48.359,50.631,,50.567,,49.502,,49.775,,48.474,1,48.634,,48.359,,48.907,,48.917,,48.769,1,,,,,,,,,,
X,Henry,Loh,413,2023 Some Car,0,48.589,48.589,50.4,,49.507,,48.851,1,49.164,,48.261,2,49.315,,48.737,1,49.19,1,48.589,,49.79,,,,,,,,,,,
X,Jim,Hildreth,411,2005 Porsche 997,0,48.639,48.639,50.583,,48.691,,50.015,,53.276,1,52.831,RERUN,49.183,1,49.024,,48.639,,49.021,,48.704,,49.101,,,,,,,,,
X,Andriy,Suden,250,2016 Subaru WRX,0,48.893,48.893,52.625,,50.027,,50.345,,49.37,,48.893,,50.898,DNF,49.443,,49.747,,49.457,DNF,49.471,,53.384,,,,,,,,,
X,Thomas,Rawlins,441,2023 Toyota GR86,0,49.053,49.053,57.97,DNF,53.283,,50.94,1,50.898,1,89.333,RERUN,51.088,,51.765,,51.76,,50.611,2,48.83,1,49.053,,,,,,,,,
X,Derek,Young,61,2021 Subaru WRX STI,0,49.181,49.181,55.931,,50.488,,49.785,,50.72,,49.386,,49.505,,49.181,,55.989,,50.948,,50.112,1,,,,,,,,,,
X,Brian,Shimada,797,2023 Subaru BRZ,0,49.835,49.835,58.664,DNF,52.912,,52.989,,52.406,,49.949,,53.649,,50.292,,49.982,,50.7,3,49.835,,,,,,,,,,,
X,Timothy,Uptegrove,417,2019 Chevrolet Corvette,0,50.024,50.024,59.304,1,52.906,,52.149,,50.087,,50.024,,,,,,,,,,,,,,,,,,,,,
X,Mehnaz,Khan,7,2002 Mazda MIata,0,50.112,50.112,51.146,,50.695,,51.108,1,50.362,1,50.841,,50.112,,70.223,,50.209,,49.61,1,,,,,,,,,,,,
X,Majid,Khan,17,2001 Mazda Miata,0,50.799,50.799,52.696,1,51.306,,54.912,1,51.847,1,50.366,2,50.799,,51.047,1,50.686,1,50.626,1,50.05,1,51.09,1,,,,,,,,
X,Mady,,57,,0,51.208,51.208,61.819,DNF,54.571,,51.846,,53.223,,56.645,2,52.584,,51.208,,51.23,1,51.168,1,52.019,,,,,,,,,,,
X,Carlos,Medina,93,,0,51.253,51.253,62.323,,58.092,,75.879,1,85.665,DNF,83.03,RERUN,52.157,DNF,52.336,,52.525,DNF,71.644,1,54.101,DNF,52.077,1,51.253,,,,,,,
X,Elena,Martinez,469,2023 Acura Integra A-SPEC,0,51.953,51.953,59.595,,55.372,,54.367,,53.773,,53.485,,55.619,,53.822,,53.937,,52.841,,51.953,,,,,,,,,,,
X,emily,cory,336,2023 Toyota GR86,0,52.07,52.07,53.746,,54.137,DNF,54.089,,52.224,1,52.071,,52.571,,51.904,1,52.817,,51.07,1,50.447,3,,,,,,,,,,
X,Gabe,Moss,443,2009 Subaru WRX,0,52.261,52.261,54.767,,53.191,,52.879,1,52.261,,52.903,1,54.44,1,52.686,,52.468,,53.5,,53.551,,,,,,,,,,,
X,Khairi,Warren,769,2021 Ford Mustang Mach-E,0,52.538,52.538,60.12,DNF,59.492,,54.72,1,55.274,2,54.604,1,52.883,2,52.303,1,52.538,,52.074,1,51.401,3,,,,,,,,,,
